Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;11500;0;11500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;1660;0;1660;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;1040;0;1040;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/05/2017;U.1.04.02.02.000;Interventi assistenziali;12790,99;0;12790,99;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/05/2017;U.1.03.01.02.000;Altri beni di consumo;513,32;92,57;420,75;API ANONIMA PETROLI ITALIANA SPA
29/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
29/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
05/06/2017;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;315;0;315;A.N.F.F.A.S.
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1836,89;0;1836,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1836,89;0;1836,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1836,89;0;1836,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1777,7;0;1777,7;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1836,89;0;1836,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1959,2;0;1959,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1836,89;0;1836,89;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2015;0;2015;ASSOCIAZIONE CRESCERE INSIEME
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;352;0;352;AZIENDA SANITARIA LOCALE CN 1
05/06/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;102;0;102;AZIENDA SANITARIA LOCALE CN 1
05/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;781,96;0;781,96;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;523,11;0;523,11;COMUNE DI FARIGLIANO
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
05/06/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;964,13;45,91;918,22;CONSORZIO SINERGIE SOCIALI SOC. COOP.
05/06/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;731,03;0;731,03;COOP.SOCIALE L'ARCA
05/06/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;864,4;0;864,4;COOP.SOCIALE L'ARCA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7410,07;352,86;7057,21;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2674,12;127,34;2546,78;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2720,34;129,54;2590,8;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6419,26;305,68;6113,58;COOPERATIVA ANIMAZIONE VALDOCCO
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;210,92;10,04;200,88;COOPERATIVA SOCIALE ELLEUNO SCS
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;777;37;740;COOPERATIVA SOCIALE POLIMA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1023,82;48,75;975,07;COOPERATIVA SOCIALE POLIMA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3921,94;356,54;3565,4;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1494;0;1494;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
05/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,24;60,99;277,25;FASTWEB SPA
05/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,63;68,64;311,99;FASTWEB SPA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2606;0;2606;FONDAZIONE ORIZZONTE SPERANZA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1620;0;1620;FONDAZIONE ORIZZONTE SPERANZA
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;75;0;75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;488,9;23,28;465,62;INTERACTIVE SOCIETA' COOP. SOCIALE
05/06/2017;U.1.03.01.02.000;Altri beni di consumo;674,9;121,7;553,2;KUWAIT PETROLEUM ITALIA
05/06/2017;U.1.03.01.02.000;Altri beni di consumo;105;18,93;86,07;KUWAIT PETROLEUM ITALIA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,16;90,67;1813,49;LA STRADA SCS
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.05.000;Utenze e canoni;189,68;34,13;155,55;NOVA AEG SPA
05/06/2017;U.1.03.02.05.000;Utenze e canoni;222,6;40,07;182,53;NOVA AEG SPA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;715,93;0;715,93;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;135,16;0;135,16;RESIDENZE ANNI AZZURRI SRL
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1618,82;0;1618,82;RESIDENZE ANNI AZZURRI SRL
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;905,82;0;905,82;RESIDENZE ANNI AZZURRI SRL
05/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2313,12;417,12;1896;SISCOM SPA
05/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;54,9;9,9;45;SISCOM SPA
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SOCIETA' SERENI ORIZZONTI 1 SRL
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SOCIETA' SERENI ORIZZONTI 1 SRL
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;659,9;0;659,9;VILLA ANDREA SRL RESIDENZA PER ANZIANI
05/06/2017;U.1.04.02.02.000;Interventi assistenziali;368;0;368;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;687,89;0;687,89;AGENZIA DELLE ENTRATE
15/06/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;7580,15;0;7580,15;AGENZIA DELLE ENTRATE
15/06/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;348,8;0;348,8;AGENZIA DELLE ENTRATE
15/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.03.01.02.000;Altri beni di consumo;457,09;82,43;374,66;API ANONIMA PETROLI ITALIANA SPA
15/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;348,8;0;348,8;C.S.S.M.
15/06/2017;U.1.04.02.02.000;Interventi assistenziali;13914,4;0;13914,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.02.000;Interventi assistenziali;13914,4;0;13914,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.02.000;Interventi assistenziali;35911,75;0;35911,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.02.000;Interventi assistenziali;36129,25;0;36129,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/06/2017;U.1.04.02.02.000;Interventi assistenziali;13404,35;0;13404,35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;156,16;28,16;128;ARVAL SERVICE LEASE ITALIA SPA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
27/06/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;65,1;3,1;62;CONSORZIO O.So - s.c.s.
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,17;90,68;1813,49;CONSORZIO SINERGIE SOCIALI SOC. COOP.
27/06/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;459,33;82,83;376,5;COOP.SOCIALE L'ARCA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;386,25;69,65;316,6;COOP.SOCIALE L'ARCA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;239,97;43,27;196,7;COOP.SOCIALE L'ARCA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,86;41,63;189,23;COOP.SOCIALE L'ARCA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,87;41,63;189,24;COOP.SOCIALE L'ARCA
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;15821,57;753,41;15068,16;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8037,16;382,72;7654,44;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3474,06;165,43;3308,63;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3559,48;169,5;3389,98;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1197;57;1140;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1356,6;64,6;1292;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;939,37;44,73;894,64;COOPERATIVA ANIMAZIONE VALDOCCO
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1800,82;85,75;1715,07;COOPERATIVA SOCIALE POLIMA
27/06/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;317,58;0;317,58;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;748;0;748;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;152,04;0;152,04;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
27/06/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
27/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;208,56;37,61;170,95;FASTWEB SPA
27/06/2017;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1228,5;58,5;1170;IL MARGINE SOC. COOP. SOCIALE
27/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;123,83;22,33;101,5;INFORMATICA SYSTEM S.R.L.
27/06/2017;U.1.03.01.02.000;Altri beni di consumo;719,8;129,8;590;INFORMATICA SYSTEM S.R.L.
27/06/2017;U.1.03.01.02.000;Altri beni di consumo;287,92;51,92;236;INFORMATICA SYSTEM S.R.L.
27/06/2017;U.1.03.01.02.000;Altri beni di consumo;431,88;77,88;354;INFORMATICA SYSTEM S.R.L.
27/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;35,38;6,38;29;INFORMATICA SYSTEM S.R.L.
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8992,34;428,21;8564,13;INSIEME A VOI COOP.SOC. ONLUS
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2099,34;99,97;1999,37;INSIEME A VOI COOP.SOC. ONLUS
27/06/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;228;0;228;MEDIACONSULT SRL
27/06/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;409;0;409;MEDIACONSULT SRL
27/06/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;333;0;333;MEDIACONSULT SRL
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;115,61;5,51;110,1;PER MANO COOPERATIVA SOCIALE ONLUS
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1191,33;56,73;1134,6;PER MANO COOPERATIVA SOCIALE ONLUS
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;130,8;0;130,8;RESIDENZE ANNI AZZURRI SRL
27/06/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1504,26;271,26;1233;SISCOM SPA
27/06/2017;U.2.02.03.02.000;Software;854;154;700;SISCOM SPA
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1276,55;116,05;1160,5;SOCIETA' SERENI ORIZZONTI 1 SRL
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1954,15;177,65;1776,5;SOCIETA' SERENI ORIZZONTI 1 SRL
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;445,68;0;445,68;SOCIETA' SERENI ORIZZONTI 1 SRL
27/06/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1268,8;48,8;1220;STUZZICO'  SRL
27/06/2017;U.1.03.02.05.000;Utenze e canoni;53,74;5,03;48,71;TELECOM ITALIA SPA
27/06/2017;U.1.03.02.05.000;Utenze e canoni;58,21;10,5;47,71;TELECOM ITALIA SPA
27/06/2017;U.1.03.02.05.000;Utenze e canoni;488,53;17,89;470,64;TELECOM ITALIA SPA
27/06/2017;U.1.03.02.05.000;Utenze e canoni;84,37;5,9;78,47;TELECOM ITALIA SPA
27/06/2017;U.1.03.02.16.000;Servizi amministrativi;24,16;0;24,16;UBI BANCA SPA
27/06/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;41,14;0;41,14;UBI BANCA SPA
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.03.01.02.000;Altri beni di consumo;568,41;102,5;465,91;API ANONIMA PETROLI ITALIANA SPA
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/06/2017;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
