Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2756,4;0;2756,4;KOS CARE SRL
04/09/2018;U.1.03.01.02.000;Altri beni di consumo;165,73;29,89;135,84;KUWAIT PETROLEUM ITALIA
04/09/2018;U.1.03.01.02.000;Altri beni di consumo;821,38;148,12;673,26;KUWAIT PETROLEUM ITALIA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2056,34;94,59;1961,75;MIRAFIORI S.C.S.
04/09/2018;U.1.03.02.05.000;Utenze e canoni;149,23;26,91;122,32;NOVA AEG SPA
04/09/2018;U.1.03.02.05.000;Utenze e canoni;175,19;31,59;143,6;NOVA AEG SPA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;374,3;0;374,3;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;OSPEDALE CIVILE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;928,7;0;928,7;OSPEDALE CIVILE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1097;0;1097;OSPEDALE CIVILE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;830,36;0;830,36;OSPEDALE SANT'ANTONIO RSA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;556,8;26,51;530,29;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1877,14;0;1877,14;SERENI ORIZZONTI 1 SRL
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;814,82;0;814,82;SERENI ORIZZONTI 1 SRL
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1401,4;53,9;1347,5;STUZZICO'  SRL
04/09/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;123;0;123;UBI BANCA SPA
04/09/2018;U.1.03.02.16.000;Servizi amministrativi;38,8;0;38,8;UBI BANCA SPA
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;14043,51;0;14043,51;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
10/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
13/09/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;634,41;0;634,41;AGENZIA DELLE ENTRATE
13/09/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4169,49;0;4169,49;AGENZIA DELLE ENTRATE
13/09/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
13/09/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/09/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1372,01;0;1372,01;A.N.F.F.A.S.
24/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
24/09/2018;U.1.03.02.16.000;Servizi amministrativi;6110,52;1101,9;5008,62;ALMA INFORMATICA SRL
24/09/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;82;0;82;ALMA INFORMATICA SRL
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;503,67;0;503,67;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;110,81;110,81;0;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;468,73;0;468,73;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;103,12;103,12;0;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;89,73;0;89,73;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;19,74;19,74;0;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;455,85;0;455,85;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;100,29;100,29;0;API ANONIMA PETROLI ITALIANA SPA
24/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
24/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1500;0;1500;ASSOCIAZIONE CRESCERE INSIEME
24/09/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,66;73,33;333,33;CADMO INFOR S.R.L.
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;894,96;81,36;813,6;CAMST SOC. COOP. ARL
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2000;95,24;1904,76;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;472,4;0;472,4;CASA DI RIPOSO SACRA FAMIGLIA
24/09/2018;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;74,77;13,48;61,29;CHEMITEC SRL
24/09/2018;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;182,93;32,99;149,94;CHEMITEC SRL
24/09/2018;U.1.03.02.05.000;Utenze e canoni;399,19;0;399,19;COMUNE DI MONDOVI'
24/09/2018;U.1.03.02.05.000;Utenze e canoni;1079,78;0;1079,78;COMUNE DI MONDOVI'
24/09/2018;U.1.03.02.05.000;Utenze e canoni;690,78;0;690,78;COMUNE DI MONDOVI'
24/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;384,12;0;384,12;COMUNE DI MONDOVI'
24/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1039;0;1039;COMUNE DI MONDOVI'
24/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;664,69;0;664,69;COMUNE DI MONDOVI'
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1276,1;0;1276,1;COMUNE DI PIANFEI
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1235;0;1235;COMUNE DI PIANFEI
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
24/09/2018;U.1.03.01.02.000;Altri beni di consumo;78,08;14,08;64;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4196,81;199,85;3996,96;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;38539,99;1835,24;36704,75;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;15391,76;732,94;14658,82;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4665,69;222,18;4443,51;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3233,81;153,99;3079,82;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1167,17;55,58;1111,59;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7107,3;338,44;6768,86;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4540,14;216,2;4323,94;COOPERATIVA ANIMAZIONE VALDOCCO
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;152,04;0;152,04;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;62,45;0;62,45;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2867;0;2867;PANDORA SRL
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
24/09/2018;U.2.02.01.03.000;Mobili e arredi;1365,18;246,18;1119;PORTARREDI srl
24/09/2018;U.2.02.01.03.000;Mobili e arredi;1928,86;347,83;1581,03;PORTARREDI srl
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;788,6;0;788,6;SERENI ORIZZONTI 1 SRL
24/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;421,38;0;421,38;SERENI ORIZZONTI 1 SRL
