Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1235,97;0;1235,97;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;404,55;0;404,55;RESIDENZA LA LUNA SAS DI BELTRAMO MARISA & C.
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/11/2021;U.1.03.02.05.000;Utenze e canoni;274,55;49,51;225,04;TIM SPA
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2400;0;2400;ASSOCIAZIONE CRESCERE INSIEME
23/11/2021;U.2.02.01.07.000;Hardware;400;400;0;C.S.S.M.
23/11/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3435,08;163,58;3271,5;CHRONOS COOPERATIVA SOCIALE
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3641,03;173,38;3467,65;CHRONOS COOPERATIVA SOCIALE
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1358,28;64,68;1293,6;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2650,06;126,2;2523,86;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
23/11/2021;U.1.03.02.99.000;Altri servizi;549;0;549;CROCE ROSSA ITALIANA COMITATO LOCALE
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1332,03;121,09;1210,94;DITTA SARTORI JEAN PIERRE
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9701,11;881,92;8819,19;GREGORIO PAOLO AUTONOLEGGIO
23/11/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1450,58;261,58;1189;INFORMATICA SYSTEM S.R.L.
23/11/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;176,9;31,9;145;INFORMATICA SYSTEM S.R.L.
23/11/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;495,32;89,32;406;INFORMATICA SYSTEM S.R.L.
23/11/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;654,53;118,03;536,5;INFORMATICA SYSTEM S.R.L.
23/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2653,74;126,37;2527,37;INTERACTIVE SOCIETA' COOP. SOCIALE
23/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
23/11/2021;U.1.03.02.05.000;Utenze e canoni;49,43;8,91;40,52;NOVA AEG SPA
23/11/2021;U.1.03.02.05.000;Utenze e canoni;180,41;32,53;147,88;NOVA AEG SPA
23/11/2021;U.1.03.02.05.000;Utenze e canoni;211,78;38,19;173,59;NOVA AEG SPA
23/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
23/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;243,99;44;199,99;OLIVETTI SPA
24/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;2456,19;442,92;2013,27;ARVAL SERVICE LEASE ITALIA SPA
24/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;4,11;0,74;3,37;ARVAL SERVICE LEASE ITALIA SPA
24/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;813,25;146,65;666,6;ARVAL SERVICE LEASE ITALIA SPA
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5211,9;0;5211,9;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2718,9;0;2718,9;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;731,32;0;731,32;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;449,57;0;449,57;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;87,88;0;87,88;CASA DI RIPOSO DELL'ALBA ROSA
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4064,3;0;4064,3;CENTRO RIABILITAZIONE FERRERO SPA
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;490,4;0;490,4;COMUNE DI FARIGLIANO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5854;0;5854;COMUNE DI PAMPARATO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1674;0;1674;COMUNE DI PAMPARATO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2514;0;2514;COMUNE DI PAMPARATO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1951,43;92,93;1858,5;CONSORZIO COMETA
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;225,23;10,73;214,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1851,89;88,19;1763,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;803,4;38,26;765,14;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1843,79;87,8;1755,99;CONSORZIO SINERGIE SOCIALI SOC. COOP.
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1116,99;53,19;1063,8;COOP. SOCIALE IL SOLCO ONLUS
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3649,51;173,79;3475,72;COOPERATIVA ANIMAZIONE VALDOCCO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9538,83;454,23;9084,6;COOPERATIVA ANIMAZIONE VALDOCCO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9702,95;462,05;9240,9;COOPERATIVA ANIMAZIONE VALDOCCO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2425,5;115,5;2310;COOPERATIVA ANIMAZIONE VALDOCCO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9466,07;450,77;9015,3;COOPERATIVA ANIMAZIONE VALDOCCO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3218,13;153,24;3064,89;COOPERATIVA ANIMAZIONE VALDOCCO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;909,72;43,32;866,4;COOPERATIVA SOCIALE ELLEUNO SCS
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2425,5;115,5;2310;COOPERATIVA SOCIALE FIORDALISO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1449;69;1380;COOPERATIVA SOCIALE FIORDALISO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;901,73;81,98;819,75;DITTA SARTORI JEAN PIERRE
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8182,53;743,87;7438,66;GREGORIO PAOLO AUTONOLEGGIO
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;568,58;27,08;541,5;INTERACTIVE SOCIETA' COOP. SOCIALE
24/11/2021;U.1.03.02.16.000;Servizi amministrativi;28;0;28;INTESA SAN PAOLO DELEGA ECONOMO
24/11/2021;U.1.03.02.16.000;Servizi amministrativi;28;0;28;INTESA SAN PAOLO DELEGA TUTELATI
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1160,4;0;1160,4;KOS CARE SRL
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;926,1;0;926,1;KOS CARE SRL
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;464,16;0;464,16;KOS CARE SRL
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1826,1;0;1826,1;KOS CARE SRL
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;814,59;38,79;775,8;PER MANO COOPERATIVA SOCIALE ONLUS
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;601,2;28,63;572,57;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1037;0;1037;RESIDENZA PER ANZIANI DON LUIGI GARNERI
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;370,4;0;370,4;RESIDENZA PER ANZIANI DON LUIGI GARNERI
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3937,5;187,5;3750;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
24/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2122,64;81,64;2041;STUZZICO'  SRL
26/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
26/11/2021;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5385,63;0;5385,63;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1344,17;64,01;1280,16;COOPERATIVA ANIMAZIONE VALDOCCO
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3035,7;144,56;2891,14;COOPERATIVA ANIMAZIONE VALDOCCO
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;14465,63;688,84;13776,79;COOPERATIVA ANIMAZIONE VALDOCCO
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8123,86;386,85;7737,01;COOPERATIVA ANIMAZIONE VALDOCCO
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8453,69;402,56;8051,13;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7995,35;380,73;7614,62;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1884,76;89,75;1795,01;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1342,69;63,94;1278,75;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;11640,93;554,33;11086,6;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;537,52;25,6;511,92;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1532,84;73;1459,84;COOPERATIVA OPERATORI SOCIALI COS
26/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;54,9;9,9;45;COPY SERVICE SNC
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;386,71;0;386,71;Divina Provvidenza e Mons. Signori Impresa Sociale SRL ETS - Socio Unico
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;253,26;12,06;241,2;ELSA  COOPERATIVA SOCIALE
26/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
26/11/2021;U.1.03.01.02.000;Altri beni di consumo;904,52;163,11;741,41;ITALIANA PETROLI SPA
26/11/2021;U.1.03.01.02.000;Altri beni di consumo;451,79;81,47;370,32;ITALIANA PETROLI SPA
26/11/2021;U.1.03.01.02.000;Altri beni di consumo;80,01;14,43;65,58;KUWAIT PETROLEUM ITALIA
26/11/2021;U.1.03.01.02.000;Altri beni di consumo;179,38;32,35;147,03;KUWAIT PETROLEUM ITALIA
26/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;402,12;72,51;329,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA
26/11/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4596,11;218,86;4377,25;MIRAFIORI S.C.S.
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4514,48;214,98;4299,5;MIRAFIORI S.C.S.
26/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4596,11;218,86;4377,25;MIRAFIORI S.C.S.
02/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1996,71;360,06;1636,65;ARVAL SERVICE LEASE ITALIA SPA
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;922,15;83,83;838,32;CAMST SOC. COOP. ARL
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;848,23;77,11;771,12;CAMST SOC. COOP. ARL
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;87,88;0;87,88;CASA DI RIPOSO DELL'ALBA ROSA
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO PARROCCHIALE
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1481,6;0;1481,6;CASA DI RIPOSO PARROCCHIALE
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;CASA DI RIPOSO PARROCCHIALE
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;CASA DI RIPOSO PARROCCHIALE
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;457;0;457;CASA MOSE' A.P.S.
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1050;0;1050;CASA MOSE' A.P.S.
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;CONSORZIO COMETA
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;532,98;25,38;507,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;902,95;43;859,95;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;203,03;9,67;193,36;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;28,53;1,36;27,17;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;25,99;1,24;24,75;COOPERATIVA ANIMAZIONE VALDOCCO
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3562,13;169,63;3392,5;COOPERATIVA OPERATORI SOCIALI COS
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
02/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
02/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
02/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
02/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
02/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
02/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
02/12/2021;U.1.03.02.05.000;Utenze e canoni;61,18;11,03;50,15;FASTWEB SPA
02/12/2021;U.1.03.02.05.000;Utenze e canoni;100,17;18,06;82,11;FASTWEB SPA
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;13009,23;619,49;12389,74;INSIEME A VOI COOP.SOC. ONLUS
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3195,47;152,17;3043,3;INSIEME A VOI COOP.SOC. ONLUS
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2638,49;125,64;2512,85;INTERACTIVE SOCIETA' COOP. SOCIALE
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;956,97;0;956,97;KOS CARE SRL
02/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
02/12/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
02/12/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
02/12/2021;U.1.03.02.17.000;Servizi finanziari;200;0;200;REGIONE PIEMONTE
02/12/2021;U.1.03.02.17.000;Servizi finanziari;200;0;200;REGIONE PIEMONTE
02/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1502;0;1502;SERENI ORIZZONTI 1 SRL
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1502;0;1502;SERENI ORIZZONTI 1 SRL
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1115,9;0;1115,9;SERENI ORIZZONTI 1 SRL
02/12/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2795,63;504,13;2291,5;SISCOM SPA
02/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;289;24,8;264,2;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8962,4;0;8962,4;A.N.F.F.A.S.
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;16056,36;0;16056,36;A.N.F.F.A.S.
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3783,6;0;3783,6;A.N.F.F.A.S.
03/12/2021;U.1.03.02.16.000;Servizi amministrativi;2912,73;525,25;2387,48;ALMA SPA
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2809,53;0;2809,53;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
03/12/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;452;0;452;AZIENDA SANITARIA LOCALE CN 1
03/12/2021;U.1.03.02.18.000;Servizi sanitari;306,54;0;306,54;AZIENDA SANITARIA LOCALE CN 1
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,66;0;365,66;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;231,71;0;231,71;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;CASA DI RIPOSO PARROCCHIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1530,92;0;1530,92;CASA DI RIPOSO PARROCCHIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;CASA DI RIPOSO PARROCCHIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;CASA DI RIPOSO PARROCCHIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;457;0;457;CASA MOSE' A.P.S.
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3248,04;0;3248,04;CENTRO RIABILITAZIONE FERRERO SPA
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS COOPERATIVA SOCIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS COOPERATIVA SOCIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;81051,12;3859,58;77191,54;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;15952,52;759,64;15192,88;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
03/12/2021;U.1.03.02.05.000;Utenze e canoni;414,06;0;414,06;COMUNE DI MONDOVI'
03/12/2021;U.1.03.02.05.000;Utenze e canoni;1066,1;0;1066,1;COMUNE DI MONDOVI'
03/12/2021;U.1.03.02.05.000;Utenze e canoni;631,69;0;631,69;COMUNE DI MONDOVI'
03/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;397,32;0;397,32;COMUNE DI MONDOVI'
03/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1026,94;0;1026,94;COMUNE DI MONDOVI'
03/12/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;607,83;0;607,83;COMUNE DI MONDOVI'
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;276688,69;13175,65;263513,04;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;38733,02;1844,43;36888,59;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9856,79;469,37;9387,42;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3649,51;173,79;3475,72;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2315,25;110,25;2205;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2201,43;104,83;2096,6;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9538,83;454,23;9084,6;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;411,65;19,6;392,05;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8518,67;405,65;8113,02;COOPERATIVA ANIMAZIONE VALDOCCO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2506,35;119,35;2387;COOPERATIVA SOCIALE FIORDALISO
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;261,7;12,46;249,24;ELSA  COOPERATIVA SOCIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;587,53;27,98;559,55;INTERACTIVE SOCIETA' COOP. SOCIALE
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;770,97;0;770,97;KOS CARE SRL
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1116;0;1116;KOS CARE SRL
03/12/2021;U.1.03.02.05.000;Utenze e canoni;181,42;32,72;148,7;NOVA AEG SPA
03/12/2021;U.1.03.02.05.000;Utenze e canoni;181,41;32,71;148,7;NOVA AEG SPA
03/12/2021;U.1.03.02.05.000;Utenze e canoni;33,25;6;27,25;NOVA AEG SPA
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;841,75;40,09;801,66;PER MANO COOPERATIVA SOCIALE ONLUS
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;103516,09;4929,34;98586,75;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;601,2;28,63;572,57;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
03/12/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;400;0;400;Progetto Sofis di Michele Majetta
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1037;0;1037;RESIDENZA PER ANZIANI DON LUIGI GARNERI
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;382,68;0;382,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
03/12/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4226,25;201,25;4025;SOC. COOP. SOCIALE ARMONIA ARL IMPRESA SOCIALE ONLUS
03/12/2021;U.1.03.02.05.000;Utenze e canoni;83,29;7,29;76;UNOENERGY SPA
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;102;0;102;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;308;0;308;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;520;0;520;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;661;0;661;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;15,52;0;15,52;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;92,68;0;92,68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;240,99;0;240,99;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;81;0;81;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.02.000;Interventi assistenziali;2714;0;2714;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;333;0;333;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/12/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
