Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;204,12;9,72;194,4;COOPERATIVA SOCIALE ELLEUNO SCS
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
05/09/2017;U.1.04.02.02.000;Interventi assistenziali;5611,15;0;5611,15;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/09/2017;U.1.04.02.02.000;Interventi assistenziali;5611,15;0;5611,15;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/09/2017;U.1.04.02.02.000;Interventi assistenziali;14600;0;14600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/09/2017;U.1.04.02.02.000;Interventi assistenziali;18721,19;0;18721,19;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/09/2017;U.1.04.02.02.000;Interventi assistenziali;18721,19;0;18721,19;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3456,98;314,27;3142,71;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;624,98;0;624,98;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;299,24;0;299,24;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1206,8;0;1206,8;FONDAZIONE ORIZZONTE SPERANZA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2039,11;97,1;1942,01;INTERACTIVE SOCIETA' COOP. SOCIALE
05/09/2017;U.1.03.02.16.000;Servizi amministrativi;586,85;102,94;483,91;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5589,68;266,18;5323,5;LA STRADA SCS
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;692,9;0;692,9;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;585,02;0;585,02;OSPEDALE CIVILE
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;415,8;19,8;396;PER MANO COOPERATIVA SOCIALE ONLUS
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;809,46;38,55;770,91;PER MANO COOPERATIVA SOCIALE ONLUS
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1156,37;55,07;1101,3;PER MANO COOPERATIVA SOCIALE ONLUS
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;364,66;0;364,66;RESIDENZE ANNI AZZURRI SRL
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1566,6;0;1566,6;RESIDENZE ANNI AZZURRI SRL
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;876,6;0;876,6;RESIDENZE ANNI AZZURRI SRL
05/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1530;0;1530;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/09/2017;U.1.03.01.02.000;Altri beni di consumo;290,49;52,38;238,11;KUWAIT PETROLEUM ITALIA
06/09/2017;U.1.03.01.02.000;Altri beni di consumo;702,23;126,63;575,6;KUWAIT PETROLEUM ITALIA
06/09/2017;U.1.03.02.05.000;Utenze e canoni;159,65;28,79;130,86;NOVA AEG SPA
06/09/2017;U.1.03.02.05.000;Utenze e canoni;187,4;33,79;153,61;NOVA AEG SPA
07/09/2017;U.1.04.02.02.000;Interventi assistenziali;15661,54;0;15661,54;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/09/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;592,59;0;592,59;AGENZIA DELLE ENTRATE
18/09/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4723,66;0;4723,66;AGENZIA DELLE ENTRATE
18/09/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
18/09/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;105;0;105;A.N.F.F.A.S.
19/09/2017;U.1.03.01.02.000;Altri beni di consumo;519,15;93,62;425,53;API ANONIMA PETROLI ITALIANA SPA
19/09/2017;U.1.03.01.02.000;Altri beni di consumo;88;15,87;72,13;API ANONIMA PETROLI ITALIANA SPA
19/09/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
19/09/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2015;0;2015;ASSOCIAZIONE CRESCERE INSIEME
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;832,83;75,71;757,12;CAMST SOC. COOP. ARL
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6016,21;286,49;5729,72;COOPERATIVA ANIMAZIONE VALDOCCO
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
19/09/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;114,5;20,65;93,85;ELLERO S.R.L.
19/09/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;358,81;64,7;294,11;ELLERO S.R.L.
19/09/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;158,5;28,58;129,92;ELLERO S.R.L.
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;748;0;748;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1627,83;77,52;1550,31;INSIEME A VOI COOP.SOC. ONLUS
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4131,31;196,73;3934,58;INSIEME A VOI COOP.SOC. ONLUS
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;585,02;0;585,02;OSPEDALE CIVILE
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;953,08;0;953,08;OSPEDALE SANT'ANTONIO RSA
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1231,05;58,63;1172,42;PER MANO COOPERATIVA SOCIALE ONLUS
19/09/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1257,82;226,82;1031;SISCOM SPA
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SOCIETA' SERENI ORIZZONTI 1 SRL
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1052;0;1052;SOCIETA' SERENI ORIZZONTI 1 SRL
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;659,9;0;659,9;VILLA ANDREA SRL RESIDENZA PER ANZIANI
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;659,9;0;659,9;VILLA ANDREA SRL RESIDENZA PER ANZIANI
19/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;962;0;962;VILLA ANDREA SRL RESIDENZA PER ANZIANI
20/09/2017;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1363,96;460,96;903;GALLO  DOTT. COMMERCIALISTA MASSIMO
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.03.01.02.000;Altri beni di consumo;691,46;124,69;566,77;API ANONIMA PETROLI ITALIANA SPA
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;133;0;133;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;571,25;0;571,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;571,25;0;571,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.2.02.01.04.000;Impianti e macchinari;495;0;495;C.S.S.M.
25/09/2017;U.2.02.01.03.000;Mobili e arredi;509,6;0;509,6;C.S.S.M.
25/09/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;3720,21;0;3720,21;COMUNE DI MONDOVI'
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.03.01.02.000;Altri beni di consumo;286,87;51,73;235,14;ERREBIAN SPA
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;1875;0;1875;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1101,1;100,1;1001;SOCIETA' SERENI ORIZZONTI 1 SRL
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;900;0;900;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/09/2017;U.1.03.02.16.000;Servizi amministrativi;26,6;0;26,6;UBI BANCA SPA
25/09/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;49;0;49;UBI BANCA SPA
25/09/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
